﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2000-2001,"March 29, 2001",2001,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","The Sixteen","G. P.",Palestrina,"Sicut lilium inter spinas",,,,Italy,1584,,"The Sixteen vocal ensemble from England with Harry Christophers, conductor.",,,,,,,,,,,,
,2000-2001,"March 29, 2001",2001,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","The Sixteen","G. P.",Palestrina,"Tota Pulchra Es",,,,Italy,1584,,"The Sixteen vocal ensemble from England with Harry Christophers, conductor.",,,,,,,,,,,,
,1997-1998,"September 28, 1997",1997,3:00PM,,"Gainey Conference Center, Owatonna, MN","Music in Owatonna","G. P.",Palestrina,"Super Flumina",,,,Italy,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"January 18, 1998",1998,7:00PM,,"Phipps Center, Hudson, WI","Phipps Center Concert Series","G. P.",Palestrina,"Super Flumina",,,,Italy,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 2, 1998",1998,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert","G. P.",Palestrina,"Super Flumina (By the Waters of Babylon)",,,,Italy,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"April 26, 1998",1998,4:00PM,,"University of St. Thomas St. Paul, MN","Dease Tea","G. P.",Palestrina,"Super Flumina",,,,Italy,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,2015-2016,"November 15, 2015",2015,4:00PM,,"Ordway Concert Hall; St. Paul, MN","Voz en Punto",Jesús,Palacios,"Copitas de Mezcal",,,,Mexico,,"3min 5sec","Voz en Punto",,,,,,,,,,,,
,2017-2018,"September 24, 2017",2017,4:00PM,"September 24, 2017 7:00PM","American Swedish Institute","Finlandia Forever",Sara,Pajunen,"A Finnish Waltz",,,,USA,,"1min 58sec","Sara Pajunen, violin",,,,,,,,,,,,
,2017-2018,"September 24, 2017",2017,4:00PM,"September 24, 2017 7:00PM","American Swedish Institute","Finlandia Forever",Sara,Pajunen,"A Finnish Polska",,,,USA,,"2min 26sec","Sara Pajunen, violin",,,,,,,,,,,,
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour","Charles Theodore",Pachelbel,Magnificat,,,,Germany,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1989-1990,"March 1, 1990",1990,8:00PM,,"Orchestra Hall, Minneapolis, MN","A Salute to the Music of Wales and England's Dame Smyth",William,Owen,"Bryn Calfaria",,,,Wales,1852,"3min 0sec","Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,2011-2012,"February 19, 2012",2012,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: In the Spirit of Being",S.A.,Otieno,"Sigalagala (Let there be ululation!)",,,,Kenya,,"2min 20sec","VocalEssence Chorus, Macalester African Music Ensemble",Spiritual,,,,,,,,,,,X
,2013-2014,"April 27, 2014",2014,3:00PM,,"Benson Great Hall at Bethel University, Saint Paul, MN","Tchaikovsky for Voices",John,Orfe,Fire!,,,,USA,2011,"5min 45sec","Bethel Choir; Krin McMillen, soprano; Dan Sandberg, bass",,,,,,,,,,,,
,2000-2001,"May 5, 2001",2001,8:00PM,,"Orchestra Hall, Minneapolis, MN","The Forest and Otherworld",György,Orbán,"Mundi renovatio",,,,Hungary,1994,,"VocalEssence Chorus & Ensemble Singers with St. Olaf Choir",,,,,,,,,,,,
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas",Otto,"Olsson (arr.)","Guds Son är född",,,,Norway,1910,"3min 47sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2005-2006,"June 20, 2006",2006,7:30PM,,"Benson Great Hall, Bethel University, St Paul, MN","A Håkan Hagegård Farewell",Otto,Olsson,"Sex Latinska Hymner: Canticum Simeonis, Rex Gloriose Martyrum, Jesu Dulcis Memoria",,,,Sweden,1954,,"VocalEssence Ensemble Singers; Håkan Hagegård, baritone",,,,,,,,,,,,
,2020-2021,"January 16, 2021",2021,2:00PM,,"Digital Release",Believe,Claire,Olson,"In Tomorrow We Believe",,,,"United States",2021,,"Claire Olson",,,,,,,,,,,,
,1992-1993,"December 6, 1992",1992,"2:00 &7:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","David John",Olsen,"I Wonder as I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1992-1993,"December 6, 1992",1992,"2:00 &7:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","David John",Olsen,"Jesus, Jesus, Rest Your Head","Two Appalachian Carols",Anita,Ruth,UK,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1992-1993,"December 8, 1992",1992,7:30PM,,"Our Lady of Guadalupe Church; St. Paul","Feliz Navidad","David John",Olsen,"I Wonder as I Wander","Two Appalachian Carols",Anita,Ruth,UK,1985,"3min 0sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1992-1993,"December 8, 1992",1992,7:30PM,,"Our Lady of Guadalupe Church; St. Paul","Feliz Navidad","David John",Olsen,"Jesus, Jesus, Rest Your Head","Two Appalachian Carols",Anita,Ruth,UK,,,"VocalEssence Ensemble Singers",,,,,,,,,,,,
,1983-1984,"March 5, 1984",1984,8:00PM,,"Guthrie Theater, Minneapolis","The Importance of Being Nostalgic","David John",Olsen,"Song of the Chattahoochee",,,,USA,1984,,"Dan Dressen, tenor; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, mezzo-soprano; Plymouth Festival Choir",,,,,,,,,,,,
,1985-1986,"May 9, 1986",1986,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Minnesota Music","David John",Olsen,"Out of the Hills…",,,,USA,1984,,"Plymouth Festival Chorus, Soloists, and Orchestra",,,,,,,,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,X,,,X,,,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñigo",Olmos,"Como Me Apena",,,,Mexico,2016,"2min 5sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Diana Yaret Aguilar Alvarado",,"Como me apena verte llorar toma mi mano siente Cachorro yo te protejo aquí estoy no llores más contigo estoy. Frágil te ves dulce y gentil, quiero abrazarte y amarte más. Duerme Cachorro duérmete ya porque tu mami aquí estará. / How it saddens me to see you cry Take my hand, know Little Cub That I protect you, I am here Don’t cry any more, I am with you. You look so fragile, sweet and gentle, I want to hold you and love you even more. Sleep, Little Cub, go to sleep now Your Mommy will be right here.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Duérmete mi Niño",,,,Mexico,2016,"2min 30sec","Octet from VocalEssence Ensemble Singers; Longfellow Alternative High School, Carnegie Hall Lullaby Project Partner; G. Phillip Shoultz, III, conductor","Guadalupe Cázares",,"A la rorro niño a la rorrorroo duérmete mi niño duérmete mi amor. A la rorro niño a la rorrorroo Duérmete mi niño de mi corazón. Este niño lindo se quiere dormir cierra sus ojitos y los vuelve a abrir. A la rorro Edwin a la rorrorroo Duérmete mi Edwin duérmete mi amor. A la rorro Edwin a la rorrorroo duérmete mi Edwin de mi corazón. / A la rorro, my child, a la rorrorroo Go to sleep, my child, go to sleep my love. A la rorro, my child, a la rorrorroo Go to sleep, child of my heart. This beautiful child wants to go to sleep He closes his little eyes, they flutter open again A la rorro, Edwin, a la rorrorroo Go to sleep my Edwin, go to sleep my love. A la rorro, Edwin, a la rorrorroo Go to sleep, Edwin of my heart.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,Presencia,,,,Mexico,2016,"3min 40sec","Central High School Honors Choir; Francisco Zúńiga Olmos, conductor",,,"¿Qué va a quedar de mi cuando me muera sino esta llave ilesa de agonía estas pocas palabras con que el día dejó cenizas de su sombra fiera? ¿Qué va a quedar de mi cuando me hiera esa daga final? acaso mía será la noche fúnebre y vacía que vuelva a ser de pronto primavera. No quedará el trabajo ni la pena de creer y de amar. El tiempo abierto, semejante a los mares y al desierto, ha de borrar de la confusa arena todo lo que me salva o encadena. Más si alguien vive yo estaré despierto. / What will be left of me when I die, Except this form, free of pain, These few words which the day Has turned their beastly shadows into ash? What will be left of me when that final dagger strikes? Perhaps mine will be the mournful, empty night That suddenly turns to springtime. There will be no more work to do, nor the burden Of having to believe, or to love. Open time, just like the desert and the seas, Must erase from the confusing sands All that saves me or enslaves me. As long as someone else lives, I will be awake.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dios Nunca Muere",,,,Mexico,2016,"6min 18sec","VocalEssence Ensemble Singers; Philip Brunelle, conductor",,,"Muere el sol en los montes, con la luz que agoniza pues la vida en su prisa, nos conduce a morir. Pero no importa saber que voy a tener el mismo final porque me queda el consuelo que Dios nunca morirá. Voy a dejar las cosas que amé, la tierra ideal que me vio nacer, pero se que después habré de gozar la dicha y la paz que en Dios hallaré. Se que la vida empieza en donde se piensa que la realidad termina. Se que Dios nunca muere y que se conmueve del que busca su beatitud Se que una nueva luz habrá de alcanzar nuestra soledad y que todo aquel que llega a morir, empieza a vivir una eternidad. / The sun dies in the hills, With agonizing light Because life, in all its hurry Brings us to death. But it doesn’t really matter That I will reach the same end Because I am comforted In knowing that God will never die. I will leave behind the things I loved, The perfect land That witnessed my birth, But I know that later on I will enjoy the happiness and peace That I will find in God. I know that life begins Where it is thought That reality ends. I know that God never dies And is even moved By those who seek His blessing I know that a new light Will reach us in our loneliness And that everyone who dies Begins to live for eternity.",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Chamaquita de mi vida",,,,Mexico,2016,"4min 20sec","Cristo Rey Jesuit High School Choir; Francsico Zúñiga Olmos, conductor",,,"Chamaquita de mi vida quiéreme porque llevo en mi pecho tu candor tu sonrisa que me alegra el corazón y tus ojos que desatan mi canción. Palomita de mi alma mírame pues el viento trae a mi tu dulce voz como el canto del cenzontle y del gorrión ha llenado con su acento mi ilusión. Chamaquita de mi tierra ven mi amor por el valle y por la sierra te busco yo oaxaqueña, prenda querida, flor de la piña ven hacia mi y daré mi canto, mi vida y todo por ti. Tortolita no dudes nunca más de mi amor del encanto que obra tu canto en mi dolor si me pides que al fin te quiera hasta la muerte buena suerte será quererte y morir al sol. Chamaquita de mi tierra ven mi amor..... / Sweet Girl of my Life, love me For I hold your candor in my breast Your smile brings joy to my heart Your eyes unravel my song. Dove of my Soul, look at me For the wind carries your sweet voice to me Just like the song of the mockingbird and the sparrow Its accents fill me with excitement. Sweet Girl of my Land, come, my love Through hills and valleys I search for you Oaxaqueña, Darling, Pineapple Flower, come to me And I will give my song, my life, and everything else to you My Turtledove, never doubt my love for you Your song casts a spell over my pain If at last you beg me to love you until death It would be my good fortune to love you and to die under the sun. Sweet Girl of my Land, come, my love ...",X,,,X,,X,,,
,2015-2016,"May 23, 2016",2016,8:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016","Francisco Zúñiga",Olmos,"Dale la mano a tu hermano",,,,Mexico,2016,"3min 38sec","Champlin Park High School; Francisco Zúñiga Olmos, conductor",,,"Dolor y lágrimas, hambre y gran desolación azotan a la humanidad la gente sufre sin razón. Soñé con una flor que nació del corazón para buscar un mundo en paz y a cada hombre ver igual. Dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, dale la mano a tu hermano, Dale la mano a tu hermano ¡YA! Quiero decirle al mundo que toda injusticia se debe acabar es demasiado inhumano negarle a tu hermano el agua y el pan Mira que tanto egoísmo se vuelve cinismo de gran mezquindad cuando tu cuerpo sucumba verás que a la tumba nada has de llevar. Porque a pesar de la ciencia falta mucha inteligencia no hay que esperar que un esquema resuelva el problema de la humanidad comparte con alegría tu riqueza cada día la del espíritu, la de tu corazón y también lo material. Deja de hacer del dinero único dios verdadero y cuando vaya tu hermano tomando tu mano hacia la libertad cuídalo como a ti mismo con mucha fe y optimismo ¡juntos haremos unidos un mundo más justo de luz y amistad! Pues lo que importa es la gente aunque sea muy diferente no hay diferencias que valgan para separarnos o discriminar y aunque sea joven o viejo siempre un hermano es tu espejo ¡juntos haremos unidos un mundo más justo de amor y de paz! Para que acaben las guerras y sobre la Tierra florezca la paz deja las armas de fuego porque no es un juego tirar a matar y cuando todos los “ismos” comprendan que al mismo Dios van a rezar abre los ojos hermano y el género humano hallará la verdad. Dale la mano a tu hermano ¡Ya! / Pain and tears, hunger and great devastation ravage humanity, people suffer senselessly. I dreamt of a flower that blossomed from the heart in search of a peaceful world where everyone is treated equally. Give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, give your brother a hand, Give your brother a hand, right now! I want to tell the world that all injustice must end It’s too heartless to deny your brother water and bread Look at all the selfishness that turns cynicism into great stinginess When your body dies, you will take nothing with you to the grave. For despite all the science, what is really lacking is intelligence You can’t expect a diagram to solve all the problems of humanity Share your wealth gladly each day That of the spirit, the heart, as well as material riches. Stop allowing money to be your one true god And when your brother takes your hand and together you walk towards freedom Care for him as you would care for yourself, with lots of faith and optimism Together we will create a more just world of friendship and light! Though our differences may be great, people are what matters the most No differences are deserving of segregation or discrimination Whether young or old, your brother is your mirror image Together we will create a more just world of love and peace! Shooting to kill is not a game, so put down your guns May all wars may end and peace spread throughout the Earth When all the “isms” understand that they pray to the same God Then open your eyes, brother, and the human race will discover the truth. Give your brother a hand, right now!",X,,,X,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,"Eres Todo Mi Mundo",,,,Mexico,2016,"2min 48sec","VocalEssence Ensemble Singers Octet","Kenia Galicia Zatarain",,"Eres todo mi mundo no puedo explicar mi amor,  desde que supe que venías mis metas cambiaron por ti.  Eres todo mi mundo, eres todo mi amor.  Quiero que tengas futuro y tengas éxito en todo.  Eres todo mi baby no imagino la vida sin ti,  Eres todo mi mundo, eres todo mi amor. / You are my whole world; I cannot explain my love, Ever since I knew you would come,  All of my goals changed because of you. You are my whole world; you have all of my love. I want you to have a future and to be successful in all that you do. You are everything, my baby; I can’t imagine a life without you, You are my whole world; you have all of my love.",,,,,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,"Cierra Los Ojitos",,,,Mexico,2016,"1min 48sec","VocalEssence Ensemble Singers Octet","Stacee Michelle Reyes",,"Duérmete mi baby duérmeteme ya,  tienes mucho sueño tienes que soñar,  duérmete mi Ángel ya se oscureció,  cierra los ojitos sueña corazón.  1.- Ya no tengas miedo yo estaré aquí,  ya no estés llorando yo estoy junto a ti.  2.- Estarás a salvo yo te cuidaré  duérmete mi papi porque ahí estaré. / Go to sleep my baby, go to sleep now, You are very sleepy, you need to dream, Go to sleep my Angel, its dark outside now, Close your little eyes, dream, Dear Heart.  1. - Don’t be afraid now, I will be here, Don’t cry anymore, I am right beside you.  2. - You will be safe, I will care for you Go to sleep my boy, I will be there.",,,,,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,"Eres Mi Sol",,,,Mexico,2016,"2min 2sec","VocalEssence Ensemble Singers Octet","Ernestina Glenis",,"Te amo desde el primer día, feliz de recibirte  te amo y te amaré para siempre, mi vida.  Eres mi sol, mi motivo, mi todo.  Todo es por ti y una vida mejor.  Te quiero fuerte y gentil te quiero no lo dudes,  nunca me cansaré de decir que te quiero  mi bebé, mi bebé. / I’ve loved you since the very first day, how happy I was to receive you I love you and I will love you forever, my darling. You are my sun, my reason to live, you are everything. Everything is for you and for a better life. I want you to be strong and gentle Never doubt my love My baby, my baby.",,,,,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,"Como Me Apena",,,,Mexico,2016,"2min 13sec","VocalEssence Ensemble Singers Octet","Diana Yaret Aguilar Alvarado",,"Como me apena verte llorar  toma mi mano siente Cachorro  yo te protejo aquí estoy  no llores más contigo estoy.  Frágil te ves dulce y gentil,  quiero abrazarte y amarte más.  Duerme Cachorro duérmete ya  porque tu mami aquí estará. / How it saddens me to see you cry Take my hand, know Little Cub That I protect you, I am here Don’t cry any more, I am with you. You look so fragile, sweet and gentle, I want to hold you and love you even more. Sleep, Little Cub, go to sleep now Your Mommy will be right here.",,,,,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,"Duérmete Mi Niño",,,,Mexico,2016,"2min 50sec","VocalEssence Ensemble Singers Octet","Guadalupe Cázares Zamora",,"A la rorro niño a la rorrorroo  duérmete mi niño duérmete mi amor.  A la rorro niño a la rorrorroo  Duérmete mi niño de mi corazón.  Este niño lindo se quiere dormir  cierra sus ojitos y los vuelve a abrir.  A la rorro Edwin a la rorrorroo  Duérmete mi Edwin duérmete mi amor.  A la rorro Edwin a la rorrorroo  duérmete mi Edwin de mi corazón. / A la rorro, my child, a la rorrorroo  Go to sleep, my child, go to sleep my love. A la rorro, my child, a la rorrorroo  Go to sleep, child of my heart. This beautiful child wants to go to sleep He closes his little eyes, they flutter open again A la rorro, Edwin, a la rorrorroo Go to sleep my Edwin, go to sleep my love. A la rorro, Edwin, a la rorrorroo Go to sleep, Edwin of my heart.",,,,,,X,,,
,2015-2016,"May 20, 2016",2016,6:30PM,,"Holy Trinity Lutheran Church, Minneapolis, MN","¡Cantaré! Listening and Sharing Session for Carnegie Hall's Lullaby Project","Francisco Zúñiga",Olmos,Tesoro,,,,Mexico,2016,"1min 40sec","VocalEssence Ensemble Singers Octet","Estephanie Karime Luis Luis",,"Tesoro quiero que sepas cuanto te amo  y siempre estaré a tu lado quiero que seas muy exitoso.  Aunque no sea fácil toma mi mano  yo estaré contigo a cada paso  y te guiaré entre tus sueños,  mira muy alto, como tu abuelo,  Emmanuel. / My Treasure, I want you to know how much I love you I will always be at your side; I want you to become very successful. Take my hand, though it may not be easy I will be with you each step of the way And I will guide you through your dreams, Hold your head up high, just like your grandfather, Emmanuel.",,,,,,X,,,
,2015-2016,"February 21, 2016",2016,7:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Morehouse College Glee Club",Via,Olatunji,Betelehemu,,Wendell,Whalum,Nigeria,1994,"4min 50sec","Morehouse College Glee Club; David Morrow, conductor",,,"Where was Jesus born? Where was he born? In Bethlehem, the City of Wonder. That is where our father was born for sure.",,,,,,,,,X
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert","Eduardo Gutierréz","Ojeda (arr.)","Danza del “El Venado”",,,,Mexico,2009,"1min 49sec","Windom Dual Spanish Immersion School, first grade",,,,X,,,X,,X,,,
,1998-1999,"April 29, 1999",1999,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Music of the Heavens",Anders,Ohrwall,"I Denna Ijuva Sommartid (Song of Summer)",,,,Sweden,1981,"2min 35sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,
,2005-2006,"August 23, 2005",2005,7:30PM,,"SPCO Center, St. Paul, MN","John Westrom Birthday Celebration",Jacques,Offenbach,"Neighbors’ Chorus",,,,Germany,1873,"3min 20sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2005-2006,"September 2, 2005",2005,2:00PM,,"Carousel Park, Minnesota State Fairgrounds","Ensemble Singers in Concert (on MPR Day)",Jacques,Offenbach,"Neighbors’ Chorus",,,,Germany,1873,"3min 20sec","VocalEssence Ensemble Singers; John Birge, emcee",,,,,,,,,,,,
,2022-2023,"April 22, 2023",2023,4:30PM,,"Capri Theater, Minneapolis, MN","Change Sings",Eric,"O. Poole","Don't you Let Nobody Turn You 'Round",,,,"United States",2022,4'40”,"VocalEssence Singers Of This Age, Members of VocalEssence Ensemble Singers",,,"Don’t you let nobody turn you aroun’, Don’t let ‘em turn you aroun’. You better keep on, keep walkin’, walkin, Keep on, keep talkin’, talkin’. Marchin’, marchin’ up to freedom lan’.  Don’t you let no bully, Don’t you let no hatred, Don’t you let racism turn you aroun’.  I been ‘buked and I been scorned. I been talked about as sure as you’re born. I’m gonna keep my hands on the Gospel plow. Nobody! Nobody! NOBODY gonna turn me out! I’m gonna find good trouble, I’m gonna find good trouble, I’m gonna find some necessary trouble and turn it aroun’. Nobody turnin’ me roun’. No. No. Nobody gonna turn me aroun’. No. No. Ain’t gonna let nobody turn me. No. No. No. No…, no…, no…, nobody turnin’ me ‘roun’. Nobody, NO! Won’t let ‘em turn me. Keep on, keep walkin’, walkin, Keep on, keep talkin’, talkin’. Findin’ good trouble, trouble, Marchin’, marchin’ IN to freedom lan’, right IN to freedom lan’! —Traditional spiritual, alt. Eric O. Poole",,,,,,,,,
,2022-2023,"April 22, 2023",2023,2:00PM,,"Capri Theater, Minneapolis, MN","Change Sings",Eric,"O. Poole","Don't you Let Nobody Turn You 'Round",,,,"United States",2022,4'40”,"VocalEssence Singers Of This Age, Members of VocalEssence Ensemble Singers",,,"Don’t you let nobody turn you aroun’, Don’t let ‘em turn you aroun’. You better keep on, keep walkin’, walkin, Keep on, keep talkin’, talkin’. Marchin’, marchin’ up to freedom lan’.  Don’t you let no bully, Don’t you let no hatred, Don’t you let racism turn you aroun’.  I been ‘buked and I been scorned. I been talked about as sure as you’re born. I’m gonna keep my hands on the Gospel plow. Nobody! Nobody! NOBODY gonna turn me out! I’m gonna find good trouble, I’m gonna find good trouble, I’m gonna find some necessary trouble and turn it aroun’. Nobody turnin’ me roun’. No. No. Nobody gonna turn me aroun’. No. No. Ain’t gonna let nobody turn me. No. No. No. No…, no…, no…, nobody turnin’ me ‘roun’. Nobody, NO! Won’t let ‘em turn me. Keep on, keep walkin’, walkin, Keep on, keep talkin’, talkin’. Findin’ good trouble, trouble, Marchin’, marchin’ IN to freedom lan’, right IN to freedom lan’! —Traditional spiritual, alt. Eric O. Poole",,,,,,,,,
,2011-2012,"April 13, 2012",2012,8:00PM,,"Central Lutheran Church; Minneapolis, MN","Brits & Brass",Tarik,O'Regan,"The Night's Untruth",,,,UK,2010,"15min 20sec","VocalEssence Ensemble Singers; Copper Street Brass Quintet; Robert Ridgell","U.S. Premiere; Co-Commisioned by VocalEssence and John Armitage Memorial",,,,X,,X,,,,,
,2010-2011,"October 19, 2010",2010,11:00AM,,"Hoversten Chapel, Augsburg College","Fine Arts Convocation",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers, Sigrid Johnson, conductor",,,,,,,,,,,,
,2010-2011,"October 30, 2010",2010,7:30PM,,"Thompson Recital Hall, Bemidji State University","Bemidji Concert Series: VocalEssence Ensemble Singers",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers, Sigrid Johnson, conductor",,,,,,,,,,,,
,2010-2011,"November 19, 2010",2010,8:15PM,,"Bethlehem Lutheran Church, St. Cloud","ACDA Minnesota Fall Convention",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers (other choirs: Twin Cities Gospel Choir, Youth Chorale of Central Minnesota)",,,,,,,,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"January 18, 1998",1998,7:00PM,,"Phipps Center, Hudson, WI","Phipps Center Concert Series",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 2, 1998",1998,8:00PM,,"St. John's University, Collegeville, MN","St. John's University Concert",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,1997-1998,"March 12, 1998",1998,11:00AM,,"Orchestra Hall, Minneapolis, MN","Keynote Concert: North Central ACDA Convention",Knut,Nystedt,"Praise to God",,,,Norway,1963,"4min 22sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"December 9, 2013",2013,7:00PM,,"Mount Olivet Lutheran Church - West Campus, Victoria, MN","Christmas with VocalEssence",Francisco,"Núñez (arr.)","Deck the Halls",,,,USA,2011,"2min 53sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2014-2015,"November 22, 2014",2014,8:00PM,,"Roseville Lutheran Church; Roseville, MN","Young People's Chorus of New York City","Francisco J.","Núñez (arr.)","Take This Hammer",,,,USA,,,"Young People's Chorus of New York City",Traditional,,,,,,,,,,,
,2013-2014,"December 7, 2013",2013,"4:00 & 7:30PM","12/8, 12/13, 12/14, 12/15","Trinity Lutheran Stillwater; Plymouth Congregational Church; Shepherd of the Valley; Colonial Church of Edina","Welcome Christmas",Francisco,"Núñez (arr.)","Deck the Halls",,Jim,Papoulis,USA,2011,"2min 53sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
,2013-2014,"December 14, 2013",2013,10:00AM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder",Francisco,"Núñez (arr.)","Deck the Halls",,,,USA,2011,"2min 53sec","VocalEssence Ensemble Singers",,,,,,,,,,,,
