﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Diego,Luzuriaga,"El Niño de los Andes (The Child of the Andes)",,,,Ecuador,2008,"40min 0sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"The plot of El Niño de los Andes (The Child of the Andes) draws on elements of the Christmas story, Cinderella, and the mythology of Pachamama — the Andean Mother Earth. Maria, a young Andean woman escapes with her love, Manuel, from her cruel stepmother who is forcing her into an arranged marriage. Maria is pregnant with Manuel’s child, and they hope to start a new life elsewhere. They seek shelter in a grotto hidden in the Andean mountains where Maria gives birth to the child. Outside, as the child is born, snows falls while the sun shines, and condors and doves fly together. The local shaman interprets these signs as a message from Pachamama, whose mountains have sheltered the fugitives. The villagers have been called upon by Pachamama to protect the child, and the parents, and in so doing to honor and protect Mother Earth. The music is inspired by Andean melodies and Andean instrumental colors — something I have loved since my early years as a composer in Ecuador, my native country. I was delighted that Philip Brunelle was receptive to the idea of me writing this cantata. I have always loved the Christmas season with its sounds, colors and flavors, and this commission was the opportunity for me to evoke these elements in an Andean context, with the added privilege of working with the outstanding and exemplary VocalEssence. --Diego Luzuriaga",,X,,,X,,,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",,Traditional,"El Payo",,,,Mexico,2012,"2min 32sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Gerardo,Cárdenas,"El Reloj Envenenado",,,,Mexico,2013,"4min 29sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",,Traditional,"El Tecolote",,,,Mexico,2012,"2min 58sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Valiente",,,,Mexico,2016,"5min 10sec","VocalEssence Chorus; Andrew Alness, tenor; Josue Silva, baritone; Chris Southard, baritone",,,"Soy de las peñas mas altas, donde habitan los venados. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Soy honrado y buen amigo, juguetón pero bien sincero. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Cuando arranco en mi caballo con mi reata y mis espuelas, ganas de pelear me dan pa ́dejarlos sin sus muelas. ¿Quién será? ¿Quién será? El valiente, El valiente... A mi no me manda medio ni me domina cuartilla, por donde quiera que yo ando ninguna víbora chilla. ¿Quién será? ¿Quién será? El valiente, El valiente... Para mejorar mi vida me enamoré de la muerte, y corrí con buena suerte y ahora me siento fuerte. ¿Y el amor?, ¿y el amor? Soy como el aire que corre: loco y desesperado. Soy como el gallo giro: valiente y enamorado. Soy su amigo el valiente y ya con está me despido. ¡El valiente! ¡El valiente!    I come from the highest peaks Where the deer roam. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... I’m a man of honor and a good friend, I’m playful yet straightforward. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... When I take o  on my horse With my lasso and my spurs, It makes me want to  fight And leave ‘em with a few less teeth. Who could this be? Who could this be? Brave Man, the Brave Man ... Nobody orders me around by halves And I give no quarter Because wherever I go Snakes don’t even dare to hiss. Who could this be? Who could this be? Brave Man, the Brave Man ... I fell in love with Death So could have a better life, And I hit on a streak of good luck Now I ‘m feeling strong. And love? What about love? I’m like the wind that blows Desperate and crazy; I’m like the  fighting cock: A brave lover. I’m your friend the Brave Man And with that I say goodbye. Brave Man! The Brave Man! -Translation by Katie Villaseñor",X,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Rodrigo,Cadet,"El Valiente",,,,Mexico,2016,"4min 59sec","VocalEssence Chorus; Andrew Alness, tenor; Chris Southard, baritone; Josue Silva, baritone; Mary Jo Gothmann, piano","The VocalEssence Chorus performed its pieces twice on this concert. This is the second performance of El Valiente.",,"Soy de las peñas mas altas, donde habitan los venados. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Soy honrado y buen amigo, juguetón pero bien sincero. Soy amigo de los hombres y azote de los malcriados. ¿Quién será? ¿Quién será? El valiente, El valiente... Cuando arranco en mi caballo con mi reata y mis espuelas, ganas de pelear me dan pa ́dejarlos sin sus muelas. ¿Quién será? ¿Quién será? El valiente, El valiente... A mi no me manda medio ni me domina cuartilla, por donde quiera que yo ando ninguna víbora chilla. ¿Quién será? ¿Quién será? El valiente, El valiente... Para mejorar mi vida me enamoré de la muerte, y corrí con buena suerte y ahora me siento fuerte. ¿Y el amor?, ¿y el amor? Soy como el aire que corre: loco y desesperado. Soy como el gallo giro: valiente y enamorado. Soy su amigo el valiente y ya con está me despido. ¡El valiente! ¡El valiente!    I come from the highest peaks Where the deer roam. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... I’m a man of honor and a good friend, I’m playful yet straightforward. I am the friend of men And the persecutor of rude people. Who could this be? Who could this be? Brave Man, the Brave Man ... When I take o  on my horse With my lasso and my spurs, It makes me want to  ght And leave ‘em with a few less teeth. Who could this be? Who could this be? Brave Man, the Brave Man ... Nobody orders me around by halves And I give no quarter Because wherever I go Snakes don’t even dare to hiss. Who could this be? Who could this be? Brave Man, the Brave Man ... I fell in love with Death So could have a better life, And I hit on a streak of good luck Now I ‘m feeling strong. And love? What about love? I’m like the wind that blows Desperate and crazy; I’m like the fighting cock: A brave lover. I’m your friend the Brave Man And with that I say goodbye. Brave Man! The Brave Man! -Translation by Katie Villaseñor",,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Novelli,Jurado,"En el Mar",,,,Mexico,2013,"3min 12sec","Blaine High School Concert Choir",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jesús,"López Moreno","En Paz",,,,Mexico,2010,"7min 42sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,X,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts; St. Paul, MN","¡Cantaré! Community Concert 2015","Jésus López",Moreno,"En Paz",,,,Mexico,2010,"7min 26sec","VocalEssence Chorus; Charles Kemper, piano",,,,,,,X,,X,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Jesús,López,"En Paz",,,,Mexico,2010,6:54,"VocalEssence Ensemble Singers",,,,,,,X,,X,X,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Encontrarás a Dios",,,,Mexico,2009,"7min 34sec","Sagrado Corazón de Jesús, VocalEssence Chorus & Ensemble Singers, The Viking Chorus of St. Olaf College",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Encontrarás a Dios",,,,Mexico,2009,"7min 34sec","VocalEssence Chorus & Ensemble Singers; Andover High School Choir; Miller Voices from Washburn High School; Charles Kempter, piano; Cristina Sarai Rodriquez, Robin Helgen & Brock Metzger, soloists; Felipe Marquez, guitar; Luis Angel, electric bass; Jesús López Moreno, synthesizer",,,,X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jesús,"López Moreno",Ensueños,,,,Mexico,2010,"4min 7sec","Burroughs Community School, second grade",,,,X,,,X,,X,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Libby,Larsen,"Eternal Ruler of the Ceaseless Round","Coming Forth Into Day",,,USA,1986,4:23,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Gerardo,Cárdenas,"Excerpt from ""Veracruz Fandango"" (from Hologramas)",,,,Mexico,2013,"2min 53sec","Charles Kemper, piano",,,,X,,,X,,X,,,
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Michael,"Abels (arr.)","Fairest Lord Jesus",,,,USA,2001,"7min 0sec","VocalEssence Ensemble Singers","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Patrice,Rushen,"Fanfare et Fantaisie",,,,USA,2003,"5min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,X
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jesús,"López Moreno","Festividad de la Sagrada Familia",,,,Mexico,2010,"5min 51sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Gerardo,Cárdenas,"Flor de Liz",,,,Mexico,2013,"3min 36sec","St. Anthony Park Elementary School, third and fourth grade",,,,X,,,X,,X,,,
,1988-1989,"December 4, 1988",1988,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Mark,Bryn,"Four Ukrainian Carols",,,,USA,1988,"6min 0sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Conrad,Susa,"Fum, Fum, Fum",,,,USA,1993,1:17,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2004-2005,"May 15, 2005",2005,4:00PM,,"Orchestra Hall, Minneapolis, MN","Tomorrow’s Voices","Cary John",Franklin,Gloria,,,,USA,2005,"22min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Steve,"Barnett (arr.)","Go Tell It on the Mountain",,,,USA,1985,"5min 45sec","Linda Wilcox, soprano; Janis Hardy, alto; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family","J. D.",Steele,"God Is Not Dead",,,,USA,2007,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,X
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Daniel,Sabzghabaei,"Golī az dast beraft (a flower was lost)",,,,USA,2017,"5min 37sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Alvin,Singleton,Gospel,"Thomas and Beulah",,,USA,1998,"5min 0sec","VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",Alvin,Singleton,Gospel,,,,USA,1998,"5min 35sec","VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Elena,Ruehr,"Gospel Cha Cha",,,,USA,2000,"15min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Commission",,,X,,,X,,,,,X
,1986-1987,"March 1, 1987",1987,2:00PM,,"Orchestra Hall, Minneapolis, MN","A Bernstein Extravaganza",Steve,Barnett,"Hear O Israel: Be Not Afraid",,,,USA,1987,"4min 0sec","Plymouth Festival Chorus, brass, percussion and flute",,,,X,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Jonathan,Posthuma,"Heirloom Hallelujah!",,,,USA,2016,"3min 42sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2003-2004,"February 7, 2004",2004,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Undine Smith Moore",Patrice,Rushen,"Herald the Day",,,,USA,2003,"2min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Anniversary Fanfare World premiere",,,X,,,X,,,,,X
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Samuel,Pascoe,"Hermanos, Hermanas",,,,Mexico,2016,"4min 1sec","Irondale High School Concert Choir and Knightingales; Mary Jo Gothmann, piano",,,"Hermanos, tomémonos de las manos. Juntos en el andar, juntos en el llorar. Hermanas, tomémonos de las manos. Volaremos hacia el sol, viajaremos hasta el mar. Nadie nos quitará la fuerza de la unidad y nadie nos hundirá en el frío de la soledad. Porque tú, mi hermano; porque tú, mi hermana, me sostendrás en toda oscuridad. Una gran tempestad con furia amenazará la fuerza de la hermandad y lo bello de la amistad. Pero tú, mi hermano; pero tú, mi hermana, me sostendrás en toda oscuridad. - Samuel Pascoe             Brothers, let’s take each other by the hand. Together as we walk forward, together as we cry. Sisters, let’s take each other by the hand. We will  y to the sun, we will travel to the sea. No one can take away the strength of our unity, And no one will bury us in cold solitude. Because you, my brother; and you, my sister, Will sustain me in the darkness. A great storm will rage, Threatening the strength of brotherhood and the beauty of friendship. But you, my brother; and you, my sister, Will sustain me in the darkness. -Translation by Katie Villaseñor",X,,,X,,X,,,
,2009-2010,"May 25, 2010",2010,7:00PM,,"Basilica of Saint Mary, Minneapolis, MN","¡Cantaré! Community Concert",Jesús,"López Moreno","Himno de Vísperas",,,,Mexico,2010,"4min 41sec","Latino Children's Choir",,,,X,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert","Rodrigo Michelet","Cadet Diaz","Hojas Secas",,,,Mexico,2012,"2min 46sec","Whittier International School, third grade",,,,X,,,X,,X,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Cary John",Franklin,"Hold Fast To Dreams",,,,USA,1981,"7min 38sec","Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Libby,Larsen,"Hot House Carol","In a Winter Garden",,,USA,1982,4:36,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2003-2004,"October 26, 2003",2003,4:00PM,,"Cathedral of Saint Paul, St. Paul, MN","St. Paul's Cathedral Choir, London","Cary John",Franklin,"How Excellent is Thy Name",,,,USA,2003,"4min 0sec","St. Paul Cathedral Choir, London",,,,X,,,X,,,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Huapango Potosino","El Juego del Navío",,,Mexico,2016,"0min 51sec","Hiawatha Leadership Academy-Morris Park, fourth grade; Alephsus Valdés, conductor",,,"Palomita de la huasteca Dime. ¿Dónde quieres volar? Si no quieres volar conmigo ¡No me invites al palomar! Si te busco es porque te quiero Si te quiero, te alejas más Y por eso, major prefiero Alejarme y no ver atrás / Little dove of the huasteca region Tell me, where do you wish to fly? If you won’t fly with me, Then don’t invite me to your dovecote! If I look for you it’s because I love you But if I love you, then you’ll run away So I’d rather keep my distance And never look back.",X,,,X,,X,,,
,2003-2004,"March 13, 2004",2004,"4:00 & 8:00 PM",3/14,"St. Olaf Catholic Church, Mpls. & St. Andrew's Lutheran Church, Mahtomedi, MN","Hymn of the Universe",Tina,Davidson,"Hymn of the Universe",,,,USA,2003,"25min 0sec","VocalEssence Ensemble Singers","World premiere of Odyssey  commission",,,X,,,X,,,,,
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",David,"Morrow (arr.)","I Can’t Tarry",,,,USA,2002,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,X
,2010-2011,"December 4, 2010",2010,"4:00 & 7:30PM","12/10, 12/11, 12/12","Shepherd of the Valley; Plymouth Church; Trinity Lutheran, Stillwater; Normandale Lutheran, Edina","Welcome Christmas","J. David","Moore (arr.)","I Heard the Bells on Christmas Day",,,,UK,2010,"3min 12sec","VocalEssence Chorus & Ensemble Singers, Twin Cities Bronze",,"World Premiere - Carol Contest Winner; “I Heard the Bells on Christmas Day” is a poem about faith and optimism through times of public and private catastrophe. Henry Wadsworth Longfellow wrote “Christmas Bells” at the height of the Civil War, when the outcome of that conflict was still uncertain. A few weeks before, the poet had received word that his son Charles had been wounded in the Battle of New Hope Church in Virginia, and had brought him home to Cambridge to recover. It was with the mixed emotions born of horror at the war and gratitude for his son’s survival that he penned the poem, which was first published in 1865. The handbell part makes use of a technique unique to the instrument, the “tower swing,” in which the ringer swings the bells down, back, and up over the course of three beats, imitating the swinging of tower bells with the accompanying Doppler effect as the ringing bell moves through the air. It is not meant to be particularly melodic, but evocative of the bells of a valley full of village churches clangorously announcing a day of celebration. —J. David Moore",,X,,,X,X,,,,
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","Emily Maxson",Porter,"I Sing the Birth",,,,USA,2000,"3min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of Odyssey Comm.",,,X,,,X,X,,,,
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",William,Banfield,"I Trust Harlem is Still There (Symphony 12, Chamber Songs)",,,,USA,2017,"33min 40sec","VocalEssence Chorus; orchestra; Ryan LaBoy, baritone; JoAnna Johnson, soprano; Patricia Brown and Karla Nweje, dancers","I. Orchestral Prelude 2. Dear Carlo 3. I Trust Harlem Is Still There 4. The Cape is Charming 5. Poppa 6. Orchestral Interlude 7. The Cuban 8. Disturbing the peace 9. Breeze at Sunset 10. American Paper",,,X,,,X,,,,,X
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,X,,,X,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,"Córdoba Valencia","Imágenes del Quinto Sol",,,,Mexico,2009,"18min 19sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,X,,,
,1993-1994,"March 13, 1994",1994,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","American Voices",David,Baker,"Images, Shadows, and Dreams:  5 Vignettes",,,,USA,1993,"5min 0sec","VocalEssence Ensemble Singers","Midwest Premiere",,,X,,,X,,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence Remix",Liam,Moore,"In a Station of the Metro",,,,USA,2015,"3min 27sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1982-1983,"December 5, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"In a Winter Garden",,,,USA,1982,,"Janis Hardy, mezzo-soprano; Dan Dressen, tenor; Sue Doran Herber, soprano; Linda Rassmussen, alto; James Westbrock, tenor; LeRoy Lehr, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,2008-2009,"May 12, 2009",2009,7:30PM,,"Orchestra Hall, Minneapolis, MN","¡Cantaré! Community Concert",Jorge,Cózatl,"In Centzontototl",,,,Mexico,2009,"4min 17sec","Eden Prairie High School Concert Choir",,,,X,,,X,,X,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Alan,Higbee,"In the Bleak Midwinter",,,,USA,2003,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,X,,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix",Daniel,"McConnell Smith","In the Roundness of Her Eyes",,,,USA,2015,"3min 45sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1998-1999,"March 12, 1999",1999,"7:00 & 8:00 PM",3/13,"Wayzata Community Church; Wayzata, MN","Finland's Spirit: Rautavaara",Einojuhani,Rautavaara,"In the Shade of the Willow",,,,Finland,1998,,"VocalEssence Ensemble Singers","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,2011-2012,"February 19, 2012",2012,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","WITNESS: In the Spirit of Being",Hannibal,Lokumbe,"In the Spirit of Being",,,,USA,2011,"54min 52sec","VocalEssence Chorus, Tonia Hughes (soloist), Sanford Moore (piano), Hannibal Lokumbe (trumpet), James Young (Bass), Kevin Washington (Drums), Ramsey School Performing Arts Magnet",,"In the Spirit of Being is the autobiographical account of my life in words and sound which depicts my metamorphosis from one veil of consciousness to the next. It took three weeks of forest time, time away from the world, to compose it. Normally it would take months if not years of research and preparation alone for me to compose a composition similar in length and instrumentation. In the case of this work, I only had to locate one document, my birth certificate. Of other significance, this work marks the first time that I wrote the music and text simultaneously. Usually one informs and inspires the creation of the other. I pray that this work will cause as many as possible to contemplate the infinite spiritual powers we possess. And that we will not allow those powers to be defined by words and other entities that are, in fact, unable to do so. This is my prayer, especially for the children/babies of the world. I pray that they will learn to look for acceptance and definition as to who they are not from society but from the infinite power which created them. - Hannibal Lokumbe",,X,,,X,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Joyce Solomon",Moorman,"In Time of Silver Rain",,,,USA,1990,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,2005-2006,"December 4, 2005",2005,4:00PM,"12/8 (7:30PM); 12/10 (7:30PM); 12/11 (4:00PM)","12/4 & 12/11:Plymouth Congregational Church, Mpls, MN; 12/8: St Andrew’s Lutheran Church, Mahtomedi, MN; 12/10: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Paul,Gibson,"It Fell Upon the High Midnight",,,,USA,2005,"1min 58sec","VocalEssence Ensemble Singers, Chorus and orchestra; Anthony Ross, cello",,,,X,,,X,X,,,,
,2015-2016,"May 23, 2016",2016,6:00PM,,"Ordway Center for the Performing Arts, Saint Paul, MN","¡Cantaré! Community Concert 2016",Alephsus,Valdés,"Jarana Yucateca","El Juego del Navío",,,Mexico,2016,"0min 45sec",,,,"Qué bonita tierra yucateca Donde alegre nació la “jarana” Y los mayas hicieron historia también En esta Hermosa flor Mexicana Los boxitos alegran su día “Chicueleando” así su “pipocaña” “Lindahermosas” las chicas llegaron después Con su “hipil” color de la mañana / Such a lovely land is Yucatan Happy birthplace of the Jarana Where the Mayans also left their mark In this beautiful flower of Mexico The boys enjoy the day Sipping cool, refreshing juice Then the big, beautiful girls come along Wearing their morning-colored huipils Bomba!",X,,,X,,X,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Shruthi,Rajasekar,Jayjaykar,,,,USA,2018,4:10,"VocalEssence Chorus",,,,X,,,X,,,,,
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1987-1988,"December 6, 1987",1987,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Daniel,Kallman,Julefest,,,,USA,1987,,"Sue Herber, soprano; Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1988-1989,"December 4, 1988",1988,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Daniel,Kallman,Julefest,,,,USA,1987,,"Sue Herber, soprano; Plymouth Festival Chorus and Orchestra",,,,,,,X,,,,,
