﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Randall,Davidson,"We Three Kings",,,,USA,1985,"6min 41sec","Dan Dressen, tenor; Lawrence Weller, baritone; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1987-1988,"April 7, 1988",1988,8:00PM,,"Orchestra Hall, Minneapolis, MN","Lake Wobegon Revisited",Randall,Davidson,"Piano and Orchestra Bench Overture",,,,USA,1988,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1988-1989,"October 27, 1988",1988,8:00PM,,"Boe Memorial Chapel, St. Olaf College","A Salute to Dominick Argento",Randall,Davidson,"Moving, At A Distance",,,,USA,1988,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1989-1990,"December 3, 1989",1989,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Randall,Davidson,"We Three Kings",,,,USA,1985,"6min 41sec","Dan Dressen, tenor; James Bohn, baritone; Merle Fristad, bass; Plymouth Festival Chorus",,,,,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"A History of Evil (Bible Families)",,,,USA,1991,"10min 0sec","Garrison Keillor",,,,X,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"The Young Lutheran's Guide to the Orchestra",,,,USA,1988,,"James McKeel, narrator",,,,X,,,X,,,,,
,1995-1996,"December 3, 1995",1995,"2, 4, 7 :00 PM",12/10,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Fourth Wise Man",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Story of the First Nowell",,,,USA,1998,,"VocalEssence Chorus & Ensemble Singers, Orchestra","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,Success,"The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,Success,"The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,2003-2004,"March 13, 2004",2004,"4:00 & 8:00 PM",3/14,"St. Olaf Catholic Church, Mpls. & St. Andrew's Lutheran Church, Mahtomedi, MN","Hymn of the Universe",Tina,Davidson,"Hymn of the Universe",,,,USA,2003,"25min 0sec","VocalEssence Ensemble Singers","World premiere of Odyssey  commission",,,X,,,X,,,,,
,2004-2005,"November 23, 2004",2004,7:30PM,,"Orchestra Hall, Minneapolis, MN","Over the River & Through the Woods with Garrison Keillor",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers, Chorus and orchestra; Hopeful Gospel Quartet (Mollie O’Brien, Robin & Linda Williams); Garrison Keillor; Rich Dworsky, piano",,,,,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Jonathan,Dove,"Run, Shepherds, Run",,,,UK,2001,,"VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,
,2017-2018,"November 17, 2017",2017,4:25PM,,"St. Andrew's Lutheran Church","VocalEssence ReMix Performance",Peter,Durow,"The Optimist and the Pessimist",,,,USA,2016,"3min 14sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2014,"1min 38sec","Mississippi Creative Arts Magnet; Beacon Academy Charter School; South High School Concert Choir; Latino Children's Choir; Eagan High School Concert Choir; Anoka High School Choir; Whittier Elementary School; VocalEssence Ensemble Singers; Jose Galvan, tenor; Pamela Mayorga, soprano and jarana; Charles Kemper, piano",,,,,,,X,,X,,,
,2014-2015,"May 21, 2015",2015,7:00PM,,"Ordway Center for the Performing Arts","¡Cantaré! Community Concert 2015",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","Audience Sing; Charles Kemper, piano; Jean Angelus Pichardo, jarana and soloist; Julio Morales, soloist",,,,,,,X,,X,,,
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church, Mahtomedi, MN","VocalEssence ReMix",Jesús,Echevarría,"Muchas Gracias",,,,Mexico,2012,"2min 48sec","VocalEssence Ensemble Singers",,,,,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 45sec","VocalEssence Chorus; Meadow Lake Elementary School, Third Grade; Richard R. Green Central Park School, Fifth Grade; Adams Spanish Immersion School, Third Grade; Mary Jo Gothmann, piano;",,,,,,,X,,X,,,
,2016-2017,"May 2, 2017",2017,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 43sec","VocalEssence Chorus; University of Minnesota Women's Chorus; Highland Park Senior High School Honors Choir; Washburn High School Concert Choir; Irondale High School Concert Choir and Knightingales; Mary Jo Gothmann, piano",,,,,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"1min 44sec","Combined Choirs and Audience",,,,,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,"Muchas Gracias",,,,Mexico,2011,"3min 34sec","Prairie Elementary School, third grade",,,,X,,,X,,X,X,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Ensemble Singers; Prairie Elementary School; Celebration Chorus and Worthington Middle School Fifth Graders; Worthington High School Trojan Choir; Worthington High School Bel Canto; Worthington High School Trojan Express; Worthington Chamber Singers; Diana Syrse; Jesús Echevarría",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,Caballito,,,,Mexico,2011,"4min 0sec","Prairie Elementary School, third grade",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,"La Piragüita de Okabena",,,,Mexico,2011,"4min 59sec","Celebration Chorus and Worthington Middle School, fifth grade",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,Madrugada,,,,Mexico,2011,"5min 26sec","Worthington Chamber Singers",,,,X,,,X,,X,,,
,2010-2011,"April 28, 2011",2011,"6:00 & 8:00PM",,"Memorial Auditorium, Worthington, MN","¡Cantaré! Community Concert in Worthington, MN",Jesús,Echevarría,Volando,,,,Mexico,2011,"4min 40sec","Celebration Chorus and Worthington Middle School, fifth grade",,,,X,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","Adams Spanish Immersion School; Como Park High School; Latino Children's Choir; Mound Westonka High School; Prairie Elementary Celebration Chorus and Worthington Middle School; Ramsey International Fine Arts Center; South High School; VocalEssence Chorus & Ensemble Singers",,,,,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Jesús,Echevarría,"La Piragüita de Okabena",,,,Mexico,2011,"4min 42sec","Prairie Elementary Celebration Chorus and Worthington Middle School, fifth grade",,,,,,,X,,X,,,
,2010-2011,"May 24, 2011",2011,7:30PM,,"Ordway Center for the Performing Arts, St. Paul","¡Cantaré! Community Concert in St. Paul, MN",Jesús,Echevarría,Volando,,,,Mexico,2011,"4min 23sec","Prairie Elementary Celebration Chorus and Worthington Middle School, fifth grade",,,,,,,X,,X,,,
,2011-2012,"May 22, 2012",2012,7:00PM,,"Burnsville Performing Arts Center, Burnsville, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Chorus; Academia Cesar Chavez School; Whittier International School; Latino Children’s Choir; Henry Sibley High School; Humboldt Senior High School; Burnsville High School",,,,,,,X,,X,,,
,2012-2013,"May 21, 2013",2013,"6:00 & 8:00PM",,"Wayzata Community Church, Wayzata, MN","¡Cantaré! Community Concert",Jesús,Echevarría,¡Cantaré!,,,,Mexico,2011,"2min 5sec","VocalEssence Chorus; Windom Dual Spanish Immersion; Park Spanish Immersion Elementary School; St. Anthony Park Elementary School; Latino Children's Choir; Blaine High School; Central High School; Hopkins High School",,,,,,,X,,X,,,
,2023-2024,"December 9, 2023",2023,4:00PM,"December 10, 2023","Northrop, Minneapolis, MN","Welcome Christmas",Ēriks,Ešenvalds,"Three Latvian Yuletide Folksongs",,,,Latvia,2023,11:00',"VocalEssence Ensemble Singers",,,"Carol One Pure silver’s raining down On the Yuletide eve, Every tiny stick and twig Shoot off silver sparks. All night long the candles burn In their silver lamps. Gently, gently God was coming Driving down the hill: God has only gentle horses, And a gently fitted sled. Make the fire flame burn bright, Welcome God inside: God has driven down the hill In a coat of silver. I am thanking God tonight I saw theYuletide come; Let Him keep me in good health So I’m around at Easter. —Traditional Latvian carol Carol Two Sing, young boys, it’s time to sing Together with your sisters; Even bees will sing a song On the Yuletide eve. Let us listen to the bees On the Yuletide eve: If we hear a lovely song Our summer will be warm. People ate and people drank, God was listening outside, God was listening outside To hear if He was praised. Make some kindling, blow on flame, Let God come inside. God is standing by the gate Let God come inside. —Traditional Latvian carol Carol Three (sung in Latvian) Yuletide has arrived In a decked out sleigh. Hurry out good people Greet and receive Yuletide. Make kindling, blow on flame, Invite God to come inside. God is standing by the gate With his tired horse. Silence, young ones, silence oldsters— God then entered our house. God then entered our house Asking for the householder. The householder is over there, Sitting at the table end, Sitting at the table end, In a linen shirt of white. Yuletide has arrived in a decked out sleigh. —Traditional Latvian carol",X,,,X,,,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Scott,Ethier,"A Mother's Carol",,,,USA,2008,"3min 47sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"While on a trip to France my collaborator, Clay Zambo, visited one particular church whose décor he wryly described as “all glitter, all the time – clearly designed to entertain the illiterate congregants of the era in which it was constructed.” But on his way out, a friend pointed to a little alcove where there hung an utterly human portrait of Mary and the baby Jesus. He was so struck by the image of the new mother that he immediately wrote the poem that evolved into “A Mother’s Carol”— a meditation on the idea that even in the most ordinary human circumstances one can find the divine. -- Scott Ethier",,X,,,X,X,,,,
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Larry,"Farrow (arr.)",Witness,,,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,2015-2016,"November 20, 2015",2015,4:25PM,,"St. Andrew's Lutheran Church; Mahtomedi, MN","VocalEssence ReMix",Emily,Feld,"Let Children Walk with Nature",,,,USA,2015,"5min 3sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2016-2017,"February 19, 2017",2017,4:00PM,,"Orchestra Hall, Minneapolis, MN","VocalEssence WITNESS: Underground Railroad",Emily,Feld,"The Gift to Sing",,,,USA,2016,"5min 36sec","VocalEssence Chorus",,,"Sometimes the mist overhangs my path, And blackening clouds about me cling; But, oh, I have a magic way To turn the gloom to cheerful day — I softly sing. And if the way grows darker still, Shadowed by Sorrow’s somber wing, With glad de ance in my throat, I pierce the darkness with a note, And sing, and sing. I brood not over the broken past, Nor dread whatever time may bring; No nights are dark, no days are long, While in my heart there swells a song, And I can sing. --James Weldon Johnson",X,,,X,,,,,X
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"De entre ese espacio que quedó pendiente",,,,USA,2017,"6min 58sec","Osseo Senior High Chamber Choir; Margaret Sabin, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"Manel Xochitl, Manel Cuicatl",,,,Mexico,2017,"10min 11sec","Como Park Senior High School Chamber Singers, Concert Choir, and Chamber Strings; Carole Whitney, conductor",,,,X,,,X,,X,,,
,2017-2018,"May 22, 2018",2018,7:00PM,,"Ordway Center for the Performing Arts","VocalEssence ¡Cantaré! Community Concert",Bernardo,Feldman,"Como flor entre la hierba",,,,Mexico,2017,"5min 24sec","Rosemount High School concert Choir; Steven Albaugh, conductor",,,,X,,,X,,X,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Thomas,Fielding,"Behold the Dark and Bitter Night",,,,USA,2003,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,X,,,,
,2016-2017,"October 16, 2016",2016,4:00PM,,"Central Lutheran Church, Minneapolis, MN","The Voyage",Gabriela,Frank,"Sun Quilt","Quilt Songs",,,"United States",2016,"3min 20sec","VocalEssence Ensemble Singers",,,"The sun has such a pretty quilt Each night he goes to bed, It’s made of lavender and gold, With great long stripes of red. And bordered by the softest tints Of all the shades of gray. It’s put together by the sky, And quilted by the day. Laura Coates Reed",X,,,X,,,X,,
,2016-2017,"March 7, 2017",2017,7:30PM,,"Minneapolis Convention Center Auditorium","Welcome to Minneapolis","Gabriela Lena",Frank,"Sun Quilt",,,,USA,2016,"3min 20sec",,,,,,,,X,,,X,,
,2018-2019,"April 27, 2019",,8:00PM,,"Palace Theatre, St. Paul, MN","The Times They are A-Changin'","Cary John",Franklin,"The Uncertainty of the Poet","With a Poet's Eye",,,USA,1985,,,,,,,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","Cary John",Franklin,"Away In A Manger",,,,USA,1985,"3min 30sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,1987-1988,"November 3, 1987",1987,8:00PM,,"World Theater, St. Paul, MN","A Choral Cornucopia","Cary John",Franklin,"With a Poet’s Eye",,,,USA,1985,"15min 0sec","Plymouth Festival Chorus; Sue Herber, soprano; Philip Brunelle, conductor",,,,X,,,X,,,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Cary John",Franklin,"Hold Fast To Dreams",,,,USA,1981,"7min 38sec","Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,2003-2004,"October 26, 2003",2003,4:00PM,,"Cathedral of Saint Paul, St. Paul, MN","St. Paul's Cathedral Choir, London","Cary John",Franklin,"How Excellent is Thy Name",,,,USA,2003,"4min 0sec","St. Paul Cathedral Choir, London",,,,X,,,X,,,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!","Cary John",Franklin,"A Carol",,,,USA,2003,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2004-2005,"May 15, 2005",2005,4:00PM,,"Orchestra Hall, Minneapolis, MN","Tomorrow’s Voices","Cary John",Franklin,Gloria,,,,USA,2005,"22min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,X,,,X,,,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,Chocolate,,,,Mexico,2014,"3min 27sec","South High School Concert Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,Creo,,,,Mexico,2014,"5min 34sec","Eagan High School Concert Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Son de la Vida",,,,Mexico,2014,"3min 39sec","Anoka High School Choir",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua por la Paz",,,,Mexico,2014,"3min 58sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2013-2014,"May 20, 2014",2014,7:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","¡Cantaré! Community Concert",José,Galván,"Pirekua del Cartero",,,,Mexico,2014,"4min 15sec","VocalEssence Ensemble Singers",,,,X,,,X,,X,,,
,2005-2006,"December 4, 2005",2005,4:00PM,"12/8 (7:30PM); 12/10 (7:30PM); 12/11 (4:00PM)","12/4 & 12/11:Plymouth Congregational Church, Mpls, MN; 12/8: St Andrew’s Lutheran Church, Mahtomedi, MN; 12/10: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Paul,Gibson,"It Fell Upon the High Midnight",,,,USA,2005,"1min 58sec","VocalEssence Ensemble Singers, Chorus and orchestra; Anthony Ross, cello",,,,X,,,X,X,,,,
,2009-2010,"December 6, 2009",2009,4:00PM,"12/13 (4:00PM), 12/11 (7:30PM), 12/12 (7:30PM)","12/6 and 12/13 Plymouth Congregational Church, 12/11 Normandale Lutheran Church, 12/12 Trinity Lutheran Church","Welcome Christmas!","Michael J.",Glasgow,"Welcome the King",,,,USA,2009,"3min 30sec","VocalEssence Chorus & Ensemble Singers; Chamber orchestra; Charles Gray, viola; Louis Porter, narrator",,"“Welcome the King” was composed for the 2009 VocalEssence Welcome Christmas Carol Contest. While the text is primarily the composer’s own, two Biblical passages are included; the introduction quotes Jeremiah 29:14a, and the second stanza begins with Isaiah 9:2. The carol is composed in repeated AB “verse-refrain” form with a ritornello-like bridge between the sections. New text for each occurrence of the “B” section keeps it from being a true refrain; rather, the carol is effectively comprised of three stanzas, each the composite of two contrasting sections. For each of these three stanzas, the melody is transferred among the vocal parts, but always performed in its unaltered form. Different treatments to the accompaniment and harmonies prevent the monotony often associated with strophic-form works, and lend color to tell the story. And what a story it is. I believe that a Christmas carol should have a touch of melancholy sadness in it, a foreshadowing of what’s ahead. The rich, haunting quality of the viola is the perfect accompaniment in both sorrow and joy. After all, we’re celebrating the birthday of a Child whose entire reason for birth was to be crucified. This contest was the ideal outlet to compose something to express this dichotomy.  “Welcome the King” celebrates Christ’s birth, foreshadows His crucifixion and resurrection, and interweaves prophesy, doubt, and ultimately, hope. With a nod to tradition, the final soprano descant begins with a sketch around the popular carol “Gesù Bambino,” now in public domain. It’s just five measures, and it doesn’t include the ornamentation of Yon’s original, but it’s a nice juxtaposition of something new and something familiar. After all, that’s what Christmas traditions are all about. —Michael J. Glasgow",,X,,,X,X,,,,
,2006-2007,"January 19, 2007",2007,8:00PM,1/20,"1/19:Trinity Lutheran Church, Stillwater, MN; 1/20: Ted Mann Concert Hall, Minneapolis, MN","Bluegrass Harmonies","Daniel S.",Godfrey,"Psalm Dances",,,,USA,2006,"20min 24sec","VocalEssence Ensemble Singers, Monroe Crossing Instrumentalists",,"Psalm Dances by Daniel Godfrey, a professor of musical composition at Syracuse University. The words are adapted from the Psalms by Stephen Mitchell, John Milton, David Rosenberg, John Davies and the composer himself. These texts invoke praise and joy — as well as loss, in a movement dedicated to the victims of Hurricane Katrina. This fascinating piece featured the Ensemble Singers and eight instrumentalists. A second performance occurred on Saturday, January 20, 2007 - 8:00pm.",,X,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Joan,Griffith,"Sweet Noel",,,,USA,1998,"3min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","98 Carol Contest Winner",,,X,,,X,X,,,,
,2023-2024,"October 29, 2023",2023,4:00PM,,"Central Lutheran Church, Minneapolis, MN","VocalEssence and the St. Olaf Choir",Jocelyn,Hagen,"Song in my Heart",,,,"United States",2023,,"Soprano and Alto Voices of VocalEssence Chorus, VocalEssence Ensemble Singers and St. Olaf Choir",,"In dedication to Sigrid “Ears” Johnson, an amazing musician who inspired thousands of singers to sing with their voices and their hearts.","Now is a moment between birth and death That I must fill with song; infinity Trembles upon my lips with every breath And must cry for beauty endlessly— Beauty that lies in small and simple things: One note that breaks against the heart’s warm bars, Joy on the rim of pain, the light that sings In silver metaphysics of the stars. There will be time for silence soft and deep When springtimes brimmed with blossoms shall go by Unheeded by the singer who will sleep With winds and robins under a wide sky— The tangle of songs in her heart no longer heard For beauty articulate in one infinite Word. —Sister M. Thérèse",X,X,X,X,,,,,
,2005-2006,"December 4, 2005",2005,4:00PM,"12/8 (7:30PM); 12/10 (7:30PM); 12/11 (4:00PM)","12/4 & 12/11:Plymouth Congregational Church, Mpls, MN; 12/8: St Andrew’s Lutheran Church, Mahtomedi, MN; 12/10: Normandale Lutheran Church, Edina, MN","Welcome Christmas!",Jocelyn,"Hagen (arr.)","See Amid the Winter Snow",,,,USA,2005,"4min 36sec","VocalEssence Ensemble Singers, Chorus and orchestra; Anthony Ross, cello",,,,X,,,X,X,,,,
,1993-1994,"September 6, 1993",1993,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Eskil,Hemberg,"Psalm 96",,,,Sweden,1992,"3min 15sec","VocalEssence Chorus & Ensemble Singers, Brian Krinke and Michael Sutton, violin; Dan Dressen, tenor; Janis Hardy, alto; Maria Jette, soprano; Peter Schickele, baritone; Moore by Four, jazz vocal ensemble; Jubilant Sykes, bass; Mary Ann Feldman, Dave Moore, narrators; Vern Sutton, tenor","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Psalm 96",,,,Sweden,1995,"3min 15sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Thou Who Art Over Us",,,,Sweden,1992,"2min 30sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!",Alan,Higbee,"In the Bleak Midwinter",,,,USA,2003,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,X,,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Peter,Hilliard,"Christ's Nativity",,,,USA,2008,"2min 5sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"“Christ’s Nativity” is written on a text by Henry Vaughan, a 17th century Welsh metaphysical poet. A simple melody is embellished throughout to follow Vaughan’s colorful depiction of the believer’s amazement at the incarnation, and a horn obbligato sounds the clarion call (“Awake!”), later wending along with Vaughan’s whispering winds, fluttering birds, and lifted stars, and culminating in climbing scales and leaping octaves as the chorus concludes with a request that their souls be healed and that Christ be born again. As a singer, I wrote this carol thinking of my experiences singing the great heritage of English, Welsh, Irish, and Scottish choral music, and as a former horn player, I was thinking of the long, flowing lines that are so satisfying to play. -- Peter Hilliard",,X,,,X,X,,,,
,2018-2019,"October 7, 2018",2018,4:00PM,,"Ordway Concert Hall, Saint Paul, MN","50th Anniversary Concert",Moses,Hogan,"The Battle of Jericho",,,,USA,1995,2:18,"VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
